SP_ID,ref_illa,cx,cy,supilla,supcons,anycons,ocupcons,lon,lat
403,33939CF4439C,343245.2175000000,4549162.868333333,12533.000000000,24495.0000000000,,3983.0000000000,1.134064220000000,41.07876135000000
404,43913CF4449A,344187.7150000000,4548952.290000000,11787.000000000,13100.0000000000,1994.500000000000,2303.0000000000,1.145456010000000,41.07728014000000
405,39927CF4439B,343880.7200000000,4549015.515000001,3794.000000000,8253.0000000000,1976.000000000000,1158.0000000000,1.141756720000000,41.07743519000000
406,27906CF4429B,342671.8066666666,4548840.190000000,2634.000000000,7678.0000000000,1983.333333333333,1070.0000000000,1.127282400000000,41.07562400000000
407,26906CF4429B,342588.3400000000,4548820.450000000,3114.000000000,8204.0000000000,1962.000000000000,1841.0000000000,1.126081420000000,41.07552117000000
408,42899CF4448G,344155.3000000000,4548776.534000000,6087.000000000,14016.0000000000,1966.800000000000,2664.0000000000,1.144981940000000,41.07545987000000
409,40926CF4449C,343998.4050000000,4549086.670000000,6416.000000000,14551.0000000000,1971.500000000000,2322.0000000000,1.142716400000000,41.07802687000000
410,44921CF4449C,344314.8533333333,4549022.993333333,9708.000000000,20871.0000000000,1984.666666666667,2914.0000000000,1.146590940000000,41.07754935000000
411,63891CF4468G,346173.8408333333,4548854.213333333,5776.000000000,2257.0000000000,1975.000000000000,1129.0000000000,1.168773920000000,41.07638494000000
412,35905CF4439B,343466.2216666667,4548848.186666668,10362.000000000,33337.0000000000,1984.166666666667,3991.0000000000,1.136834220000000,41.07574097000000
413,42931CF4449C,344111.5040000000,4549129.974000000,32735.000000000,74506.0000000000,1986.300000000000,11437.0000000000,1.144291840000000,41.07859729000000
414,46909CF4449B,344539.0291666667,4548863.421666667,8648.000000000,4014.0000000000,,1549.0000000000,1.149426580000000,41.07614721000000
415,33902CF4439A,343248.8685714286,4548823.902857143,11476.000000000,4866.0000000000,1954.571428571429,1739.0000000000,1.134268740000000,41.07579392000000
416,44903CF4449A,344332.6300000000,4548863.320000000,6130.000000000,21765.0000000000,1981.000000000000,3142.0000000000,1.146843060000000,41.07620667000000
417,47829CF4448D,344645.0825000000,4548087.813750000,8264.000000000,17374.0000000000,,2497.0000000000,1.150784500000000,41.06912295000000
418,32959CF4439E,343148.2400000000,4549343.170000000,6830.000000000,13317.0000000000,1989.200000000000,2080.0000000000,1.132761310000000,41.08019424000000
419,32959CF4439E,343116.6350000000,4549306.375000000,2824.000000000,8611.0000000000,1988.500000000000,888.0000000000,1.132377470000000,41.07992645000000
420,51019CF4550A,345107.7220000000,4549534.375000000,1382267.000000000,639629.0000000000,,439370.0000000000,1.157003630000000,41.08503897000000
421,46848CF4448D,344575.5155555555,4548195.041111111,11823.000000000,28647.0000000000,,3432.0000000000,1.149907310000000,41.07006646000000
422,23017CF4520A,342406.5062500000,4549903.043750000,32403.000000000,14117.0000000000,,6214.0000000000,1.123375050000000,41.08525404000000
423,63891CF4468G,346111.4287500000,4548872.161250000,3644.000000000,1290.0000000000,,622.0000000000,1.168211590000000,41.07652893000000
424,26095CF4521B,342558.2676923077,4550793.179230769,127982.000000000,311.0000000000,,201.0000000000,1.125754150000000,41.09324576000000
425,25921CF4429A,342423.0780000000,4549029.291714286,8028.000000000,11811.0000000000,,2820.0000000000,1.123887200000000,41.07716663000000
426,29111CF4521B,342827.2900000000,4550913.030000000,998.000000000,0.0000000000,,0.0000000000,1.128530770000000,41.09431483000000
427,28078CF4520H,342555.8936842106,4550311.899473684,205974.000000000,885.0000000000,,509.0000000000,1.126525400000000,41.08975484000000
428,62705CF4466G,346188.5842857143,4546755.805714286,12398.000000000,4951.0000000000,,1686.0000000000,1.169617540000000,41.05748260000000
429,32891CF4438G,343123.0100000000,4548747.040000000,3784.000000000,2728.0000000000,1966.000000000000,1716.0000000000,1.132602520000000,41.07487084000000
430,25088CF4520H,342509.1100000000,4550617.300000000,2206.000000000,0.0000000000,,0.0000000000,1.124819870000000,41.09159074000000
431,31977CF4439E,343078.7955555556,4549505.837777778,7253.000000000,20493.0000000000,1986.000000000000,2698.0000000000,1.131915990000000,41.08170655000000
